Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
The Serious Fraud Office,The Serious Fraud Office,26/02/2014,Fees To Counsel - Leading,Fraud Business Area,3 Paper Buildings,206850,"26,711.48 ",
The Serious Fraud Office,The Serious Fraud Office,20/02/2014,Legal Fees,Proceeds Of Crime Division,Treasury Solicitors,206677,"30,207.48 ",
The Serious Fraud Office,The Serious Fraud Office,12/02/2014,Temporary Staff - Other,Fraud Business Area,Travers Smith Employment Services,206918,"30,600.00 ",
The Serious Fraud Office,The Serious Fraud Office,20/02/2014,Temporary Staff - Other,Fraud Business Area,Travers Smith Employment Services,207190,"36,000.00 ",
The Serious Fraud Office,The Serious Fraud Office,20/02/2014,Fees To Experts - Witness,Fraud Business Area,Nera Uk Limited,206805,"38,187.00 ",
The Serious Fraud Office,The Serious Fraud Office,20/02/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,205450,"38,686.50 ",
The Serious Fraud Office,The Serious Fraud Office,26/02/2014,Fees To Counsel - Leading,Fraud Business Area,9-12 Bell Yard,207154,"41,125.50 ",
The Serious Fraud Office,The Serious Fraud Office,26/02/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,206945,"53,640.00 ",
The Serious Fraud Office,The Serious Fraud Office,26/02/2014,Computer Hardware,Evidence Handling Unit,Specialist Computer Centres Plc,207418,"67,762.83 ",
The Serious Fraud Office,The Serious Fraud Office,26/02/2014,IT Managed Service Charge ,IST,Capita Secure Information Solutions Ltd,207156,"57,035.34 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
Footnote:,,,,,,,,
,,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,
