Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
The Serious Fraud Office,The Serious Fraud Office,15/05/2014,Accommodation Management Fees,Facilities Management,High Commission Of Canada,208971,"28,199.70 ",
The Serious Fraud Office,The Serious Fraud Office,20/05/2014,Fees To Counsel - Leading,Fraud Business Area,33 Chancery Lane,210037,"27,870.00 ",
The Serious Fraud Office,The Serious Fraud Office,07/05/2014,Computer Hardware,IST  ,Ccs Media Limited,209718,"41,001.26 ",
The Serious Fraud Office,The Serious Fraud Office,20/05/2014,Non Perm Accountancy,Fraud Business Area,Alvarez & Marsal,210125,"67,050.00 ",
The Serious Fraud Office,The Serious Fraud Office,14/05/2014,IT Managed Service Charge ,IST  ,Capita Secure Information Solutions Ltd,209926,"57,035.34 ",
The Serious Fraud Office,The Serious Fraud Office,14/05/2014,Computer Software Licence,IST  ,Insight Direct (Uk) Ltd,209979,"87,495.25 ",
The Serious Fraud Office,The Serious Fraud Office,15/05/2014,Rates - Cockspur (April),Facilities Management,City Of Westminster,210054,"88,352.00 ",
The Serious Fraud Office,The Serious Fraud Office,15/05/2014,Rates - Cockspur (May),Facilities Management,City Of Westminster,210055,"88,352.00 ",
The Serious Fraud Office,The Serious Fraud Office,15/05/2014,Accommodation Management Fees,Facilities Management,High Commission Of Canada,208970,"96,056.10 ",
The Serious Fraud Office,The Serious Fraud Office,15/05/2014,Rent - Cockspur,Facilities Management,High Commission Of Canada,208969,"131,474.80 ",
The Serious Fraud Office,The Serious Fraud Office,07/05/2014,Computer Software Licence,Digital Forensic & Evidence Handling Unit,Specialist Computer Centres Plc,209367,"168,600.00 ",
The Serious Fraud Office,The Serious Fraud Office,15/05/2014,Rent - Cockspur,Facilities Management,High Commission Of Canada,208968,"311,157.00 ",
,,,,,,,,
,,,,,,,,
Footnote:,,,,,,,,
,,,,,,,,
Legal fees in relation to ongoing litigation between the SFO and Robert and Vincent Tchenguiz have been redacted temporarily. We will publish these in full when proceedings are concluded,,,,,,,,
